@context,@id,@type,o:id,o:is_public,o:owner,o:resource_class,o:resource_template,o:thumbnail,o:title,thumbnail_display_urls,o:created,o:modified,o:media,o:item_set,o:site,dcterms:title,dcterms:date,bibo:issue,dcterms:creator,dcterms:language,dcterms:coverage,dcterms:type,dcterms:description,dcterms:subject,dcterms:identifier,media:link,media:full,dcterms:title,dcterms:creator,dcterms:subject,dcterms:description,dcterms:publisher,dcterms:contributor,dcterms:date,dcterms:type,dcterms:format,dcterms:identifier,dcterms:source,dcterms:language,dcterms:relation,dcterms:coverage,dcterms:rights,dcterms:audience,dcterms:alternative,dcterms:tableOfContents,dcterms:abstract,dcterms:created,dcterms:valid,dcterms:available,dcterms:issued,dcterms:modified,dcterms:extent,dcterms:medium,dcterms:isVersionOf,dcterms:hasVersion,dcterms:isReplacedBy,dcterms:replaces,dcterms:isRequiredBy,dcterms:requires,dcterms:isPartOf,dcterms:hasPart,dcterms:isReferencedBy,dcterms:references,dcterms:isFormatOf,dcterms:hasFormat,dcterms:conformsTo,dcterms:spatial,dcterms:temporal,dcterms:mediator,dcterms:dateAccepted,dcterms:dateCopyrighted,dcterms:dateSubmitted,dcterms:educationLevel,dcterms:accessRights,dcterms:bibliographicCitation,dcterms:license,dcterms:rightsHolder,dcterms:provenance,dcterms:instructionalMethod,dcterms:accrualMethod,dcterms:accrualPeriodicity,dcterms:accrualPolicy,bibo:affirmedBy,bibo:annotates,bibo:authorList,bibo:citedBy,bibo:cites,bibo:contributorList,bibo:court,bibo:degree,bibo:director,bibo:distributor,bibo:editor,bibo:editorList,bibo:interviewee,bibo:interviewer,bibo:issuer,bibo:organizer,bibo:owner,bibo:performer,bibo:presentedAt,bibo:presents,bibo:producer,bibo:recipient,bibo:reproducedIn,bibo:reversedBy,bibo:reviewOf,bibo:status,bibo:subsequentLegalDecision,bibo:transcriptOf,bibo:translationOf,bibo:translator,bibo:abstract,bibo:argued,bibo:asin,bibo:chapter,bibo:coden,bibo:content,bibo:doi,bibo:eanucc13,bibo:edition,bibo:eissn,bibo:gtin14,bibo:handle,bibo:identifier,bibo:isbn,bibo:isbn10,bibo:isbn13,bibo:issn,bibo:issue,bibo:lccn,bibo:locator,bibo:numPages,bibo:numVolumes,bibo:number,bibo:oclcnum,bibo:pageEnd,bibo:pageStart,bibo:pages,bibo:pmid,bibo:prefixName,bibo:section,bibo:shortDescription,bibo:shortTitle,bibo:sici,bibo:suffixName,bibo:upc,bibo:uri,bibo:volume,foaf:mbox,foaf:mbox_sha1sum,foaf:gender,foaf:geekcode,foaf:dnaChecksum,foaf:sha1,foaf:based_near,foaf:title,foaf:nick,foaf:jabberID,foaf:aimChatID,foaf:skypeID,foaf:icqChatID,foaf:yahooChatID,foaf:msnChatID,foaf:name,foaf:firstName,foaf:lastName,foaf:givenName,foaf:givenname,foaf:surname,foaf:family_name,foaf:familyName,foaf:phone,foaf:homepage,foaf:weblog,foaf:openid,foaf:tipjar,foaf:plan,foaf:made,foaf:maker,foaf:img,foaf:depiction,foaf:depicts,foaf:thumbnail,foaf:myersBriggs,foaf:workplaceHomepage,foaf:workInfoHomepage,foaf:schoolHomepage,foaf:knows,foaf:interest,foaf:topic_interest,foaf:publications,foaf:currentProject,foaf:pastProject,foaf:fundedBy,foaf:logo,foaf:topic,foaf:primaryTopic,foaf:focus,foaf:isPrimaryTopicOf,foaf:page,foaf:theme,foaf:account,foaf:holdsAccount,foaf:accountServiceHomepage,foaf:accountName,foaf:member,foaf:membershipClass,foaf:birthday,foaf:age,foaf:status
http://archivohistoricocasapueblo.org/api-context,http://archivohistoricocasapueblo.org/api/items/51,,51,1,2,76,4,,"Revista Tierra Adentro",,2021-12-16T21:43:38+00:00,2021-12-17T14:03:17+00:00,62,5;8,1,"Revista Tierra Adentro",1979,"Año 1, Núm. 1, marzo 1979","Alexis Massol y la comunidad adjunteña",Español,"Etapa 1 (1980 - 1995)",Revista,"La Revista Tierra Adentro es una revista informativa y educativa, generada para la comunidad adjunteña y puertorriqueña. Este ejemplar (Año 1, Núm. 1, marzo 1979) incluye información sobre calidad ambiental, idioma, historia de Puerto Rico, aves de Puerto Rico, Ángel Antonio Oquendo, la fábrica Century de Puerto Rico, los aborígenes de Puento Rico y Julián Chiví, entre otros temas.","Calidad ambiental; Idioma; Historia de Puerto Rico; Aves de Puerto Rico; Ángel Antonio Oquendo; Fábrica Century de Puerto Rico; Los aborígenes de Puento Rico; Julián Chiví",CPDR_0001,dcee6adcef90c25b2a085c791f601247d2fc6cd8.pdf;,"{""@context"":""http:\/\/archivohistoricocasapueblo.org\/api-context"",""@id"":""http:\/\/archivohistoricocasapueblo.org\/api\/media\/62"",""@type"":""o:Media"",""o:id"":62,""o:is_public"":true,""o:owner"":{""@id"":""http:\/\/archivohistoricocasapueblo.org\/api\/users\/2"",""o:id"":2},""o:resource_class"":null,""o:resource_template"":null,""o:thumbnail"":null,""o:title"":null,""thumbnail_display_urls"":{""large"":""http:\/\/archivohistoricocasapueblo.org\/files\/large\/dcee6adcef90c25b2a085c791f601247d2fc6cd8.jpg"",""medium"":""http:\/\/archivohistoricocasapueblo.org\/files\/medium\/dcee6adcef90c25b2a085c791f601247d2fc6cd8.jpg"",""square"":""http:\/\/archivohistoricocasapueblo.org\/files\/square\/dcee6adcef90c25b2a085c791f601247d2fc6cd8.jpg""},""o:created"":{""@value"":""2021-12-16T21:43:38+00:00"",""@type"":""http:\/\/www.w3.org\/2001\/XMLSchema#dateTime""},""o:modified"":{""@value"":""2021-12-16T21:43:38+00:00"",""@type"":""http:\/\/www.w3.org\/2001\/XMLSchema#dateTime""},""o:ingester"":""sideload"",""o:renderer"":""file"",""o:item"":{""@id"":""http:\/\/archivohistoricocasapueblo.org\/api\/items\/51"",""o:id"":51},""o:source"":""CPDR_0001.pdf"",""o:media_type"":""application\/pdf"",""o:sha256"":""e2ae0a73c3520b1d78f7fed713420b41896597ba35e8e4f12ae53224b64e8d29"",""o:size"":17578654,""o:filename"":""dcee6adcef90c25b2a085c791f601247d2fc6cd8.pdf"",""o:lang"":null,""o:original_url"":""http:\/\/archivohistoricocasapueblo.org\/files\/original\/dcee6adcef90c25b2a085c791f601247d2fc6cd8.pdf"",""o:thumbnail_urls"":{""large"":""http:\/\/archivohistoricocasapueblo.org\/files\/large\/dcee6adcef90c25b2a085c791f601247d2fc6cd8.jpg"",""medium"":""http:\/\/archivohistoricocasapueblo.org\/files\/medium\/dcee6adcef90c25b2a085c791f601247d2fc6cd8.jpg"",""square"":""http:\/\/archivohistoricocasapueblo.org\/files\/square\/dcee6adcef90c25b2a085c791f601247d2fc6cd8.jpg""},""data"":[]};","Revista Tierra Adentro","Alexis Massol y la comunidad adjunteña","Calidad ambiental; Idioma; Historia de Puerto Rico; Aves de Puerto Rico; Ángel Antonio Oquendo; Fábrica Century de Puerto Rico; Los aborígenes de Puento Rico; Julián Chiví","La Revista Tierra Adentro es una revista informativa y educativa, generada para la comunidad adjunteña y puertorriqueña. Este ejemplar (Año 1, Núm. 1, marzo 1979) incluye información sobre calidad ambiental, idioma, historia de Puerto Rico, aves de Puerto Rico, Ángel Antonio Oquendo, la fábrica Century de Puerto Rico, los aborígenes de Puento Rico y Julián Chiví, entre otros temas.",,,1979,Revista,,CPDR_0001,,Español,,"Etapa 1 (1980 - 1995)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Año 1, Núm. 1, marzo 1979",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"{""@context"":""http:\/\/archivohistoricocasapueblo.org\/api-context"",""@id"":""http:\/\/archivohistoricocasapueblo.org\/api\/items\/51"",""@type"":[""o:Item"",""bibo:Periodical""],""o:id"":51,""o:is_public"":true,""o:owner"":{""@id"":""http:\/\/archivohistoricocasapueblo.org\/api\/users\/2"",""o:id"":2},""o:resource_class"":{""@id"":""http:\/\/archivohistoricocasapueblo.org\/api\/resource_classes\/76"",""o:id"":76},""o:resource_template"":{""@id"":""http:\/\/archivohistoricocasapueblo.org\/api\/resource_templates\/4"",""o:id"":4},""o:thumbnail"":null,""o:title"":""Revista Tierra Adentro"",""thumbnail_display_urls"":{""large"":""http:\/\/archivohistoricocasapueblo.org\/files\/large\/dcee6adcef90c25b2a085c791f601247d2fc6cd8.jpg"",""medium"":""http:\/\/archivohistoricocasapueblo.org\/files\/medium\/dcee6adcef90c25b2a085c791f601247d2fc6cd8.jpg"",""square"":""http:\/\/archivohistoricocasapueblo.org\/files\/square\/dcee6adcef90c25b2a085c791f601247d2fc6cd8.jpg""},""o:created"":{""@value"":""2021-12-16T21:43:38+00:00"",""@type"":""http:\/\/www.w3.org\/2001\/XMLSchema#dateTime""},""o:modified"":{""@value"":""2021-12-17T14:03:17+00:00"",""@type"":""http:\/\/www.w3.org\/2001\/XMLSchema#dateTime""},""o:media"":[{""@id"":""http:\/\/archivohistoricocasapueblo.org\/api\/media\/62"",""o:id"":62}],""o:item_set"":[{""@id"":""http:\/\/archivohistoricocasapueblo.org\/api\/item_sets\/5"",""o:id"":5},{""@id"":""http:\/\/archivohistoricocasapueblo.org\/api\/item_sets\/8"",""o:id"":8}],""o:site"":[{""@id"":""http:\/\/archivohistoricocasapueblo.org\/api\/sites\/1"",""o:id"":1}],""dcterms:title"":[{""type"":""literal"",""property_id"":1,""property_label"":""Title"",""is_public"":true,""@value"":""Revista Tierra Adentro""}],""dcterms:date"":[{""type"":""literal"",""property_id"":7,""property_label"":""Date"",""is_public"":true,""@value"":""1979""}],""bibo:issue"":[{""type"":""literal"",""property_id"":103,""property_label"":""issue"",""is_public"":true,""@value"":""A\u00f1o 1, N\u00fam. 1, marzo 1979""}],""dcterms:creator"":[{""type"":""literal"",""property_id"":2,""property_label"":""Creator"",""is_public"":true,""@value"":""Alexis Massol y la comunidad adjunte\u00f1a""}],""dcterms:language"":[{""type"":""literal"",""property_id"":12,""property_label"":""Language"",""is_public"":true,""@value"":""Espa\u00f1ol""}],""dcterms:coverage"":[{""type"":""literal"",""property_id"":14,""property_label"":""Coverage"",""is_public"":true,""@value"":""Etapa 1 (1980 - 1995)""}],""dcterms:type"":[{""type"":""literal"",""property_id"":8,""property_label"":""Type"",""is_public"":true,""@value"":""Revista""}],""dcterms:description"":[{""type"":""literal"",""property_id"":4,""property_label"":""Description"",""is_public"":true,""@value"":""La Revista Tierra Adentro es una revista informativa y educativa, generada para la comunidad adjunte\u00f1a y puertorrique\u00f1a. Este ejemplar (A\u00f1o 1, N\u00fam. 1, marzo 1979) incluye informaci\u00f3n sobre calidad ambiental, idioma, historia de Puerto Rico, aves de Puerto Rico, \u00c1ngel Antonio Oquendo, la f\u00e1brica Century de Puerto Rico, los abor\u00edgenes de Puento Rico y Juli\u00e1n Chiv\u00ed, entre otros temas.""}],""dcterms:subject"":[{""type"":""literal"",""property_id"":3,""property_label"":""Subject"",""is_public"":true,""@value"":""Calidad ambiental; Idioma; Historia de Puerto Rico; Aves de Puerto Rico; \u00c1ngel Antonio Oquendo; F\u00e1brica Century de Puerto Rico; Los abor\u00edgenes de Puento Rico; Juli\u00e1n Chiv\u00ed""}],""dcterms:identifier"":[{""type"":""literal"",""property_id"":10,""property_label"":""Identifier"",""is_public"":true,""@value"":""CPDR_0001""}],""media:link"":""dcee6adcef90c25b2a085c791f601247d2fc6cd8.pdf;""}"
http://archivohistoricocasapueblo.org/api-context,http://archivohistoricocasapueblo.org/api/items/52,,52,1,2,76,4,,"Revista Tierra Adentro",,2021-12-16T21:43:47+00:00,2021-12-17T14:03:17+00:00,63,5;8,1,"Revista Tierra Adentro",1979,"Año 1, Núm. 2, abril 1979","Alexis Massol y la comunidad adjunteña",Español,"Etapa 1 (1980 - 1995)",Revista,"La Revista Tierra Adentro es una revista informativa y educativa, generada para la comunidad adjunteña y puertorriqueña. Este ejemplar (Año 1, Núm. 2, abril 1979) incluye información sobre contaminación en Adjuntas, el Basurero Municipal en Adjuntas, el idioma, la abolición de la esclavitud, calidad ambiental, Juan Acosta Arce y las Justas Colgate, entre otros temas.","Contaminación en Adjuntas; Basurero Municipal en Adjuntas; Idioma; Abolición de la esclavitud; Calidad ambiental; Juan Acosta Arce; Justas Colgate",CPDR_0002,66820f61f91c72038825bee10b6d00d0a0d022e2.pdf;,"{""@context"":""http:\/\/archivohistoricocasapueblo.org\/api-context"",""@id"":""http:\/\/archivohistoricocasapueblo.org\/api\/media\/63"",""@type"":""o:Media"",""o:id"":63,""o:is_public"":true,""o:owner"":{""@id"":""http:\/\/archivohistoricocasapueblo.org\/api\/users\/2"",""o:id"":2},""o:resource_class"":null,""o:resource_template"":null,""o:thumbnail"":null,""o:title"":null,""thumbnail_display_urls"":{""large"":""http:\/\/archivohistoricocasapueblo.org\/files\/large\/66820f61f91c72038825bee10b6d00d0a0d022e2.jpg"",""medium"":""http:\/\/archivohistoricocasapueblo.org\/files\/medium\/66820f61f91c72038825bee10b6d00d0a0d022e2.jpg"",""square"":""http:\/\/archivohistoricocasapueblo.org\/files\/square\/66820f61f91c72038825bee10b6d00d0a0d022e2.jpg""},""o:created"":{""@value"":""2021-12-16T21:43:47+00:00"",""@type"":""http:\/\/www.w3.org\/2001\/XMLSchema#dateTime""},""o:modified"":{""@value"":""2021-12-16T21:43:47+00:00"",""@type"":""http:\/\/www.w3.org\/2001\/XMLSchema#dateTime""},""o:ingester"":""sideload"",""o:renderer"":""file"",""o:item"":{""@id"":""http:\/\/archivohistoricocasapueblo.org\/api\/items\/52"",""o:id"":52},""o:source"":""CPDR_0002.pdf"",""o:media_type"":""application\/pdf"",""o:sha256"":""f9b070e111a7427897e5de333299158766e59a5ca89db7a94692190254038ab3"",""o:size"":3513947,""o:filename"":""66820f61f91c72038825bee10b6d00d0a0d022e2.pdf"",""o:lang"":null,""o:original_url"":""http:\/\/archivohistoricocasapueblo.org\/files\/original\/66820f61f91c72038825bee10b6d00d0a0d022e2.pdf"",""o:thumbnail_urls"":{""large"":""http:\/\/archivohistoricocasapueblo.org\/files\/large\/66820f61f91c72038825bee10b6d00d0a0d022e2.jpg"",""medium"":""http:\/\/archivohistoricocasapueblo.org\/files\/medium\/66820f61f91c72038825bee10b6d00d0a0d022e2.jpg"",""square"":""http:\/\/archivohistoricocasapueblo.org\/files\/square\/66820f61f91c72038825bee10b6d00d0a0d022e2.jpg""},""data"":[]};","Revista Tierra Adentro","Alexis Massol y la comunidad adjunteña","Contaminación en Adjuntas; Basurero Municipal en Adjuntas; Idioma; Abolición de la esclavitud; Calidad ambiental; Juan Acosta Arce; Justas Colgate","La Revista Tierra Adentro es una revista informativa y educativa, generada para la comunidad adjunteña y puertorriqueña. Este ejemplar (Año 1, Núm. 2, abril 1979) incluye información sobre contaminación en Adjuntas, el Basurero Municipal en Adjuntas, el idioma, la abolición de la esclavitud, calidad ambiental, Juan Acosta Arce y las Justas Colgate, entre otros temas.",,,1979,Revista,,CPDR_0002,,Español,,"Etapa 1 (1980 - 1995)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Año 1, Núm. 2, abril 1979",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"{""@context"":""http:\/\/archivohistoricocasapueblo.org\/api-context"",""@id"":""http:\/\/archivohistoricocasapueblo.org\/api\/items\/52"",""@type"":[""o:Item"",""bibo:Periodical""],""o:id"":52,""o:is_public"":true,""o:owner"":{""@id"":""http:\/\/archivohistoricocasapueblo.org\/api\/users\/2"",""o:id"":2},""o:resource_class"":{""@id"":""http:\/\/archivohistoricocasapueblo.org\/api\/resource_classes\/76"",""o:id"":76},""o:resource_template"":{""@id"":""http:\/\/archivohistoricocasapueblo.org\/api\/resource_templates\/4"",""o:id"":4},""o:thumbnail"":null,""o:title"":""Revista Tierra Adentro"",""thumbnail_display_urls"":{""large"":""http:\/\/archivohistoricocasapueblo.org\/files\/large\/66820f61f91c72038825bee10b6d00d0a0d022e2.jpg"",""medium"":""http:\/\/archivohistoricocasapueblo.org\/files\/medium\/66820f61f91c72038825bee10b6d00d0a0d022e2.jpg"",""square"":""http:\/\/archivohistoricocasapueblo.org\/files\/square\/66820f61f91c72038825bee10b6d00d0a0d022e2.jpg""},""o:created"":{""@value"":""2021-12-16T21:43:47+00:00"",""@type"":""http:\/\/www.w3.org\/2001\/XMLSchema#dateTime""},""o:modified"":{""@value"":""2021-12-17T14:03:17+00:00"",""@type"":""http:\/\/www.w3.org\/2001\/XMLSchema#dateTime""},""o:media"":[{""@id"":""http:\/\/archivohistoricocasapueblo.org\/api\/media\/63"",""o:id"":63}],""o:item_set"":[{""@id"":""http:\/\/archivohistoricocasapueblo.org\/api\/item_sets\/5"",""o:id"":5},{""@id"":""http:\/\/archivohistoricocasapueblo.org\/api\/item_sets\/8"",""o:id"":8}],""o:site"":[{""@id"":""http:\/\/archivohistoricocasapueblo.org\/api\/sites\/1"",""o:id"":1}],""dcterms:title"":[{""type"":""literal"",""property_id"":1,""property_label"":""Title"",""is_public"":true,""@value"":""Revista Tierra Adentro""}],""dcterms:date"":[{""type"":""literal"",""property_id"":7,""property_label"":""Date"",""is_public"":true,""@value"":""1979""}],""bibo:issue"":[{""type"":""literal"",""property_id"":103,""property_label"":""issue"",""is_public"":true,""@value"":""A\u00f1o 1, N\u00fam. 2, abril 1979""}],""dcterms:creator"":[{""type"":""literal"",""property_id"":2,""property_label"":""Creator"",""is_public"":true,""@value"":""Alexis Massol y la comunidad adjunte\u00f1a""}],""dcterms:language"":[{""type"":""literal"",""property_id"":12,""property_label"":""Language"",""is_public"":true,""@value"":""Espa\u00f1ol""}],""dcterms:coverage"":[{""type"":""literal"",""property_id"":14,""property_label"":""Coverage"",""is_public"":true,""@value"":""Etapa 1 (1980 - 1995)""}],""dcterms:type"":[{""type"":""literal"",""property_id"":8,""property_label"":""Type"",""is_public"":true,""@value"":""Revista""}],""dcterms:description"":[{""type"":""literal"",""property_id"":4,""property_label"":""Description"",""is_public"":true,""@value"":""La Revista Tierra Adentro es una revista informativa y educativa, generada para la comunidad adjunte\u00f1a y puertorrique\u00f1a. Este ejemplar (A\u00f1o 1, N\u00fam. 2, abril 1979) incluye informaci\u00f3n sobre contaminaci\u00f3n en Adjuntas, el Basurero Municipal en Adjuntas, el idioma, la abolici\u00f3n de la esclavitud, calidad ambiental, Juan Acosta Arce y las Justas Colgate, entre otros temas.""}],""dcterms:subject"":[{""type"":""literal"",""property_id"":3,""property_label"":""Subject"",""is_public"":true,""@value"":""Contaminaci\u00f3n en Adjuntas; Basurero Municipal en Adjuntas; Idioma; Abolici\u00f3n de la esclavitud; Calidad ambiental; Juan Acosta Arce; Justas Colgate""}],""dcterms:identifier"":[{""type"":""literal"",""property_id"":10,""property_label"":""Identifier"",""is_public"":true,""@value"":""CPDR_0002""}],""media:link"":""66820f61f91c72038825bee10b6d00d0a0d022e2.pdf;""}"
http://archivohistoricocasapueblo.org/api-context,http://archivohistoricocasapueblo.org/api/items/53,,53,1,2,76,4,,"Revista Tierra Adentro",,2021-12-16T21:43:53+00:00,2021-12-17T14:03:17+00:00,64,5;8,1,"Revista Tierra Adentro",1979,"Año 1, Núm. 3 - 4, junio - julio 1979","Alexis Massol y la comunidad adjunteña",Español,"Etapa 1 (1980 - 1995)",Revista,"La Revista Tierra Adentro es una revista informativa y educativa, generada para la comunidad adjunteña y puertorriqueña. Este ejemplar (Año 1, Núm. 3 - 4, junio - julio 1979) incluye información sobre Rafael Llull, arte taíno, Vieques, los compontes, volibol superior del pueblo de Adjuntas, fiestas patronales, José Luis Alicea (Papiro) y Guilarte, entre otros temas.","Rafael Llull; Arte Taíno; Vieques; Compontes; Volibol Superior del pueblo de Adjuntas; Fiestas Patronales; José Luis Alicea (Papiro); Guilarte",CPDR_0003,2252206577ebb3301f04eeaa0e182b1189e8a88d.pdf;,"{""@context"":""http:\/\/archivohistoricocasapueblo.org\/api-context"",""@id"":""http:\/\/archivohistoricocasapueblo.org\/api\/media\/64"",""@type"":""o:Media"",""o:id"":64,""o:is_public"":true,""o:owner"":{""@id"":""http:\/\/archivohistoricocasapueblo.org\/api\/users\/2"",""o:id"":2},""o:resource_class"":null,""o:resource_template"":null,""o:thumbnail"":null,""o:title"":null,""thumbnail_display_urls"":{""large"":""http:\/\/archivohistoricocasapueblo.org\/files\/large\/2252206577ebb3301f04eeaa0e182b1189e8a88d.jpg"",""medium"":""http:\/\/archivohistoricocasapueblo.org\/files\/medium\/2252206577ebb3301f04eeaa0e182b1189e8a88d.jpg"",""square"":""http:\/\/archivohistoricocasapueblo.org\/files\/square\/2252206577ebb3301f04eeaa0e182b1189e8a88d.jpg""},""o:created"":{""@value"":""2021-12-16T21:43:53+00:00"",""@type"":""http:\/\/www.w3.org\/2001\/XMLSchema#dateTime""},""o:modified"":{""@value"":""2021-12-16T21:43:53+00:00"",""@type"":""http:\/\/www.w3.org\/2001\/XMLSchema#dateTime""},""o:ingester"":""sideload"",""o:renderer"":""file"",""o:item"":{""@id"":""http:\/\/archivohistoricocasapueblo.org\/api\/items\/53"",""o:id"":53},""o:source"":""CPDR_0003.pdf"",""o:media_type"":""application\/pdf"",""o:sha256"":""c8967c8e4c6cf8c946d22f90bc20f122f2b8534120d4ef3f66e0891f459604af"",""o:size"":4646904,""o:filename"":""2252206577ebb3301f04eeaa0e182b1189e8a88d.pdf"",""o:lang"":null,""o:original_url"":""http:\/\/archivohistoricocasapueblo.org\/files\/original\/2252206577ebb3301f04eeaa0e182b1189e8a88d.pdf"",""o:thumbnail_urls"":{""large"":""http:\/\/archivohistoricocasapueblo.org\/files\/large\/2252206577ebb3301f04eeaa0e182b1189e8a88d.jpg"",""medium"":""http:\/\/archivohistoricocasapueblo.org\/files\/medium\/2252206577ebb3301f04eeaa0e182b1189e8a88d.jpg"",""square"":""http:\/\/archivohistoricocasapueblo.org\/files\/square\/2252206577ebb3301f04eeaa0e182b1189e8a88d.jpg""},""data"":[]};","Revista Tierra Adentro","Alexis Massol y la comunidad adjunteña","Rafael Llull; Arte Taíno; Vieques; Compontes; Volibol Superior del pueblo de Adjuntas; Fiestas Patronales; José Luis Alicea (Papiro); Guilarte","La Revista Tierra Adentro es una revista informativa y educativa, generada para la comunidad adjunteña y puertorriqueña. Este ejemplar (Año 1, Núm. 3 - 4, junio - julio 1979) incluye información sobre Rafael Llull, arte taíno, Vieques, los compontes, volibol superior del pueblo de Adjuntas, fiestas patronales, José Luis Alicea (Papiro) y Guilarte, entre otros temas.",,,1979,Revista,,CPDR_0003,,Español,,"Etapa 1 (1980 - 1995)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Año 1, Núm. 3 - 4, junio - julio 1979",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"{""@context"":""http:\/\/archivohistoricocasapueblo.org\/api-context"",""@id"":""http:\/\/archivohistoricocasapueblo.org\/api\/items\/53"",""@type"":[""o:Item"",""bibo:Periodical""],""o:id"":53,""o:is_public"":true,""o:owner"":{""@id"":""http:\/\/archivohistoricocasapueblo.org\/api\/users\/2"",""o:id"":2},""o:resource_class"":{""@id"":""http:\/\/archivohistoricocasapueblo.org\/api\/resource_classes\/76"",""o:id"":76},""o:resource_template"":{""@id"":""http:\/\/archivohistoricocasapueblo.org\/api\/resource_templates\/4"",""o:id"":4},""o:thumbnail"":null,""o:title"":""Revista Tierra Adentro"",""thumbnail_display_urls"":{""large"":""http:\/\/archivohistoricocasapueblo.org\/files\/large\/2252206577ebb3301f04eeaa0e182b1189e8a88d.jpg"",""medium"":""http:\/\/archivohistoricocasapueblo.org\/files\/medium\/2252206577ebb3301f04eeaa0e182b1189e8a88d.jpg"",""square"":""http:\/\/archivohistoricocasapueblo.org\/files\/square\/2252206577ebb3301f04eeaa0e182b1189e8a88d.jpg""},""o:created"":{""@value"":""2021-12-16T21:43:53+00:00"",""@type"":""http:\/\/www.w3.org\/2001\/XMLSchema#dateTime""},""o:modified"":{""@value"":""2021-12-17T14:03:17+00:00"",""@type"":""http:\/\/www.w3.org\/2001\/XMLSchema#dateTime""},""o:media"":[{""@id"":""http:\/\/archivohistoricocasapueblo.org\/api\/media\/64"",""o:id"":64}],""o:item_set"":[{""@id"":""http:\/\/archivohistoricocasapueblo.org\/api\/item_sets\/5"",""o:id"":5},{""@id"":""http:\/\/archivohistoricocasapueblo.org\/api\/item_sets\/8"",""o:id"":8}],""o:site"":[{""@id"":""http:\/\/archivohistoricocasapueblo.org\/api\/sites\/1"",""o:id"":1}],""dcterms:title"":[{""type"":""literal"",""property_id"":1,""property_label"":""Title"",""is_public"":true,""@value"":""Revista Tierra Adentro""}],""dcterms:date"":[{""type"":""literal"",""property_id"":7,""property_label"":""Date"",""is_public"":true,""@value"":""1979""}],""bibo:issue"":[{""type"":""literal"",""property_id"":103,""property_label"":""issue"",""is_public"":true,""@value"":""A\u00f1o 1, N\u00fam. 3 - 4, junio - julio 1979""}],""dcterms:creator"":[{""type"":""literal"",""property_id"":2,""property_label"":""Creator"",""is_public"":true,""@value"":""Alexis Massol y la comunidad adjunte\u00f1a""}],""dcterms:language"":[{""type"":""literal"",""property_id"":12,""property_label"":""Language"",""is_public"":true,""@value"":""Espa\u00f1ol""}],""dcterms:coverage"":[{""type"":""literal"",""property_id"":14,""property_label"":""Coverage"",""is_public"":true,""@value"":""Etapa 1 (1980 - 1995)""}],""dcterms:type"":[{""type"":""literal"",""property_id"":8,""property_label"":""Type"",""is_public"":true,""@value"":""Revista""}],""dcterms:description"":[{""type"":""literal"",""property_id"":4,""property_label"":""Description"",""is_public"":true,""@value"":""La Revista Tierra Adentro es una revista informativa y educativa, generada para la comunidad adjunte\u00f1a y puertorrique\u00f1a. Este ejemplar (A\u00f1o 1, N\u00fam. 3 - 4, junio - julio 1979) incluye informaci\u00f3n sobre Rafael Llull, arte ta\u00edno, Vieques, los compontes, volibol superior del pueblo de Adjuntas, fiestas patronales, Jos\u00e9 Luis Alicea (Papiro) y Guilarte, entre otros temas.""}],""dcterms:subject"":[{""type"":""literal"",""property_id"":3,""property_label"":""Subject"",""is_public"":true,""@value"":""Rafael Llull; Arte Ta\u00edno; Vieques; Compontes; Volibol Superior del pueblo de Adjuntas; Fiestas Patronales; Jos\u00e9 Luis Alicea (Papiro); Guilarte""}],""dcterms:identifier"":[{""type"":""literal"",""property_id"":10,""property_label"":""Identifier"",""is_public"":true,""@value"":""CPDR_0003""}],""media:link"":""2252206577ebb3301f04eeaa0e182b1189e8a88d.pdf;""}"
